"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TBV Lemgo Lippe";"false";"08-09-2021";"19:05";""
"handball.net";"THW Kiel";"true";"11-09-2021";"20:30";""
"handball.net";"Füchse Berlin";"true";"16-09-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"true";"26-09-2021";"16:00";""
"handball.net";"SC Magdeburg";"true";"30-09-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"03-10-2021";"14:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"14-10-2021";"19:05";""
"handball.net";"Bergischer HC";"true";"21-10-2021";"19:05";""
"handball.net";"HSV Hamburg";"false";"31-10-2021";"16:00";""
"handball.net";"GWD Minden";"true";"10-11-2021";"19:05";""
"handball.net";"TVB Stuttgart";"true";"13-11-2021";"15:30";""
"handball.net";"SC DHfK Leipzig";"false";"21-11-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"25-11-2021";"19:05";""
"handball.net";"HSV Hamburg";"false";"28-11-2021";"18:05";""
"handball.net";"HSG Wetzlar";"false";"05-12-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"09-12-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"19-12-2021";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"22-12-2021";"19:05";""
"handball.net";"Füchse Berlin";"false";"27-12-2021";"19:05";""
"handball.net";"HC Erlangen";"false";"09-02-2022";"18:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"12-02-2022";"18:30";""
"handball.net";"GWD Minden";"false";"17-02-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"24-02-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"03-03-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"13-03-2022";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"27-03-2022";"14:00";""
"handball.net";"TuS N-Lübbecke";"false";"03-04-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"07-04-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"28-04-2022";"19:05";""
"handball.net";"THW Kiel";"false";"01-05-2022";"16:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"05-05-2022";"19:05";""
"handball.net";"SC Magdeburg";"false";"15-05-2022";"13:00";""
"handball.net";"TBV Lemgo Lippe";"true";"19-05-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"04-06-2022";"16:30";""
"handball.net";"HSG Wetzlar";"true";"08-06-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"12-06-2022";"15:30";""
