"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG LVB";"true";"03-09-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"09-09-2023";"15:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"true";"17-09-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Turbine Leipzig";"false";"24-09-2023";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"22-10-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"28-10-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"05-11-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"11-11-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"false";"18-11-2023";"14:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SV Leisnig 90";"true";"03-12-2023";"13:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"10-12-2023";"12:40";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfB Eilenburg";"true";"16-12-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB";"false";"21-01-2024";"13:30";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"true";"28-01-2024";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"false";"03-02-2024";"11:10";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"10-02-2024";"13:45";"Messeallee 21, Leipzig"
"handball.net";"Turbine Leipzig";"true";"02-03-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"09-03-2024";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"17-03-2024";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"14-04-2024";"11:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"20-04-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"04-05-2024";"10:00";"Windorfer Straße 61, Leipzig"
