"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVE Villigst-Ergste 2";"true";"24-09-2022";"19:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"23-10-2022";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"HV Sundern";"true";"05-11-2022";"19:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Brechten 2";"true";"19-11-2022";"18:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Arnsberg";"false";"10-12-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"TV Wickede-Ruhr";"true";"17-12-2022";"17:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"14-01-2023";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Brechten 2";"false";"21-01-2023";"18:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Arnsberg";"true";"11-02-2023";"19:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HVE Villigst-Ergste 2";"false";"26-02-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"04-03-2023";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"false";"25-03-2023";"18:00";"Berliner Straße, Sundern"
"handball.net";"TV Wickede-Ruhr";"false";"22-04-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"06-05-2023";"15:00";"Volksgartenstraße 19, Dortmund"
