"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Burlafingen/PSV Ulm";"false";"24-09-2022";"16:00";"Kantstraße 4, Neu-Ulm-Offenhausen"
"handball.net";"TSV Laichingen";"false";"24-09-2022";"18:25";"Kantstraße 4, Neu-Ulm-Offenhausen"
"handball.net";"SG Burlafingen/PSV Ulm";"true";"14-01-2023";"00:00";""
"handball.net";"TSV 1899 Blaustein";"false";"14-01-2023";"00:00";""
"handball.net";"TSV 1899 Blaustein";"true";"12-02-2023";"15:15";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"true";"12-02-2023";"16:10";"Adenauerallee 28, Biberach"
"handball.net";"TG 1848 Bad Waldsee";"false";"11-03-2023";"12:00";"Markdorfer Straße 108, Friedrichshafen-Kluftern"
"handball.net";"TG Biberach";"false";"11-03-2023";"13:40";"Markdorfer Straße 108, Friedrichshafen-Kluftern"
"handball.net";"TG Biberach";"true";"22-04-2023";"14:30";"Adenauerallee 28, Biberach"
"handball.net";"TG 1848 Bad Waldsee";"true";"22-04-2023";"15:25";"Adenauerallee 28, Biberach"
