"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"false";"24-09-2023";"13:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"30-09-2023";"13:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Wiesloch 2";"true";"15-10-2023";"12:30";"Pestalozzistraße, Eppelheim"
"handball.net";"HSG Hardtwald 2";"false";"21-10-2023";"14:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TSV Rot-Malsch";"false";"28-10-2023";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Neckarsteinach";"false";"11-11-2023";"11:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Heidelberg 2";"true";"19-11-2023";"14:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV HD-Wieblingen";"true";"02-12-2023";"13:45";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"JSG Heidelberg 2";"false";"10-12-2023";"14:20";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TB Neckarsteinach";"true";"16-12-2023";"12:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Rot-Malsch";"true";"21-01-2024";"13:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"true";"29-01-2024";"18:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"04-02-2024";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"false";"25-02-2024";"15:15";"Parkstraße 5, Wiesloch"
"handball.net";"HSG Hardtwald 2";"true";"03-03-2024";"14:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV HD-Wieblingen";"false";"17-03-2024";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
