"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radeberger SV II";"true";"07-01-2023";"09:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"LHV Hoyerswerda";"true";"07-01-2023";"11:30";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"28-01-2023";"10:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"HVH Kamenz";"true";"28-01-2023";"11:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SG Cunewalde/Sohland";"false";"04-02-2023";"13:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HC Rödertal ";"false";"04-02-2023";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"VfB Bischofswerda";"false";"04-03-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz II";"false";"04-03-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Rödertal  II";"false";"01-04-2023";"09:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSV 1923 Pulsnitz";"false";"01-04-2023";"10:20";"Melanchthonstraße 27, Großröhrsdorf"
