"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FT Adler Kiel";"true";"06-01-2023";"00:00";""
"handball.net";"Polizei SV Kiel";"false";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"SC Kieler Förde";"false";"15-01-2023";"18:45";"Elendsredder 21, Kiel"
"handball.net";"Polizei SV Kiel 2";"true";"22-01-2023";"11:15";"Castöhlenweg 2, Preetz"
"handball.net";"Polizei SV Kiel 2";"false";"19-02-2023";"18:00";"Breiter Weg, Kiel"
"handball.net";"THW Kiel 4";"true";"05-03-2023";"18:45";"Castöhlenweg 2, Preetz"
"handball.net";"MTV Dänischenhagen 2";"true";"19-03-2023";"18:45";"Castöhlenweg 2, Preetz"
"handball.net";"SC Kieler Förde";"true";"26-03-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"FT Adler Kiel";"false";"18-04-2023";"19:30";"Breiter Weg, Kiel"
"handball.net";"Polizei SV Kiel";"true";"23-04-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"THW Kiel 4";"false";"12-05-2023";"20:30";"Lantziusstraße 62, Kiel"
