"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder) II";"false";"23-09-2023";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"false";"01-10-2023";"11:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"MTV 1860 Altlandsberg";"false";"12-11-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"26-11-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder) II";"true";"02-12-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"true";"09-12-2023";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"MTV 1860 Altlandsberg";"true";"20-01-2024";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"17-02-2024";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"false";"24-02-2024";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"02-03-2024";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Müncheberg / Buckow";"false";"09-03-2024";"14:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"SSV Rot-Weiß Friedland";"true";"16-03-2024";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"MTV 1860 Altlandsberg";"false";"20-04-2024";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"28-04-2024";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"SSV Rot-Weiß Friedland";"false";"26-05-2024";"11:00";"Bertholdplatz 1, Beeskow"
