"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Niendorfer TSV";"false";"11-09-2022";"12:45";"Wegenkamp 3, Hamburg"
"handball.net";"1. HC Quickborn";"true";"18-09-2022";"13:00";"Ziegenweg 7, Quickborn"
"handball.net";"Eimsbütteler TV 2";"false";"24-09-2022";"12:30";"Hohe Weide 17, Hamburg"
"handball.net";"Walddörfer SV 3";"true";"20-11-2022";"13:00";"Ziegenweg 7, Quickborn"
"handball.net";"HT Norderstedt 3";"false";"27-11-2022";"11:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"FC St. Pauli 4";"true";"11-12-2022";"11:00";"Ziegenweg 7, Quickborn"
"handball.net";"Niendorfer TSV";"true";"22-01-2023";"12:30";"Ziegenweg 7, Quickborn"
"handball.net";"Eimsbütteler TV 2";"true";"05-02-2023";"12:30";"Ziegenweg 7, Quickborn"
"handball.net";"FC St. Pauli 4";"false";"11-02-2023";"14:00";"Thedestraße 100, Hamburg"
"handball.net";"SG Harburg";"true";"19-02-2023";"14:00";"Ziegenweg 7, Quickborn"
"handball.net";"Walddörfer SV 3";"false";"26-02-2023";"09:30";"Hermelinweg 8, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"05-03-2023";"14:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"HT Norderstedt 3";"true";"10-03-2023";"17:00";"Ellerauer Straße 15, Quickborn"
"handball.net";"1. HC Quickborn";"false";"01-04-2023";"12:30";"Ziegenweg 7, Quickborn"
