"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"04-09-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"10-09-2022";"17:15";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"22-10-2022";"17:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"30-10-2022";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"05-11-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"12-11-2022";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"04-12-2022";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"false";"11-12-2022";"14:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"08-01-2023";"11:15";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"false";"11-01-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 3";"true";"15-01-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"05-02-2023";"13:45";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"true";"11-02-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"18-02-2023";"18:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"false";"25-02-2023";"19:00";"Ardeystraße 98, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"05-03-2023";"11:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"11-03-2023";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"26-03-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"02-04-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"16-04-2023";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"false";"23-04-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"27-04-2023";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"04-05-2023";"20:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"14-05-2023";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten 3";"false";"20-05-2023";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"30-06-2023";"20:00";"Dörwerstraße 42, Dortmund"
