"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bremen";"true";"10-12-2022";"19:15";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck";"true";"13-01-2023";"20:00";"Knackenburg 1, Hohn"
"handball.net";"1. VfL Potsdam";"false";"21-01-2023";"16:00";" Olympischer Weg  2, Potsdam"
"handball.net";"SG Flensburg-Handewitt";"true";"27-01-2023";"20:00";"Knackenburg 1, Hohn"
"handball.net";"HC Bremen";"false";"04-02-2023";"19:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"18-02-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"04-03-2023";"16:30";"Hamburger Alle 240, Schwerin"
"handball.net";"1. VfL Potsdam";"true";"11-03-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck";"false";"18-03-2023";"14:00";"An der Hansehalle 3, Lübeck"
"handball.net";"SG Flensburg-Handewitt";"false";"26-03-2023";"15:30";"Alter Kirchweg 38, Handewitt"
