"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"true";"23-09-2023";"13:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Nußloch";"false";"30-09-2023";"12:15";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG Bammental/Neckargemünd";"false";"07-10-2023";"10:00";"Vertusplatz 1, Bammental"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"14-10-2023";"10:20";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"22-10-2023";"14:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Hardtwald";"true";"12-11-2023";"12:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Horan";"false";"18-11-2023";"14:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Schwarzbachtal";"true";"25-11-2023";"10:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Rot-Malsch";"false";"02-12-2023";"11:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Horan";"true";"10-12-2023";"10:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Hardtwald";"false";"17-12-2023";"12:20";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Bammental/Neckargemünd";"true";"20-01-2024";"15:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"27-01-2024";"11:10";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Nußloch";"true";"03-02-2024";"11:10";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"24-02-2024";"11:15";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"02-03-2024";"11:10";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Schwarzbachtal";"false";"09-03-2024";"12:00";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Rot-Malsch";"true";"16-03-2024";"10:40";"Dambach-La-Ville-Straße 5, Rauenberg"
