"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"25-09-2022";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"09-10-2022";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"16-10-2022";"11:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Wiesloch";"false";"19-10-2022";"18:30";"Parkstraße 5, Wiesloch"
"handball.net";"SC Sandhausen";"true";"23-10-2022";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Heidelberg";"false";"13-11-2022";"10:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"20-11-2022";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"11-12-2022";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Schwarzbachtal";"false";"17-12-2022";"12:45";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Wiesloch";"true";"15-01-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"21-01-2023";"11:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"29-01-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"SC Sandhausen";"false";"05-02-2023";"12:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"06-03-2023";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Heidelberg";"true";"12-03-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"19-03-2023";"10:00";"Schwetzinger Straße 91, Walldorf"
