"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"11-09-2022";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG 91 Nortorf";"true";"17-09-2022";"16:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG WaBo 2011";"false";"25-09-2022";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Bramstedter TS";"false";"30-10-2022";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"true";"05-11-2022";"14:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"13-11-2022";"13:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"20-11-2022";"14:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV";"true";"11-12-2022";"13:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"14-01-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG 91 Nortorf";"false";"21-01-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"26-01-2023";"20:30";"Lindenstraße 1, Neumünster"
"handball.net";"HSG WaBo 2011";"true";"29-01-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Bramstedter TS";"true";"12-02-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SVT Neumünster";"false";"26-02-2023";"17:30";"Am Kamp 5, Neumünster"
"handball.net";"Suchsdorfer SV";"true";"05-03-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"19-03-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG WIFT Neumünster";"true";"26-03-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV";"false";"02-04-2023";"12:00";"Radsredder 35, Kiel"
