"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Komet Dortmund";"true";"11-09-2022";"17:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"06-11-2022";"15:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"13-11-2022";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"23-11-2022";"20:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"04-12-2022";"16:45";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"10-12-2022";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"07-01-2023";"15:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"22-01-2023";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"05-02-2023";"15:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"12-02-2023";"15:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"04-03-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"12-03-2023";"18:15";"Am Lieberfeld 13, Dortmund"
