"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"false";"10-09-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"16-09-2023";"18:30";"Keilbergring 20, Schneeberg"
"handball.net";"MSV Dresden";"true";"23-09-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSV Marienberg";"true";"21-10-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"false";"28-10-2023";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Neudorf/Döbeln";"true";"04-11-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Rödertal  II";"false";"12-11-2023";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Rotation Weißenborn";"true";"25-11-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SC Markranstädt II";"true";"02-12-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"SG Klotzsche";"false";"09-12-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HV Chemnitz II";"true";"16-12-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz II";"false";"07-01-2024";"17:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rückmarsdorf";"false";"20-01-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"false";"27-01-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"false";"03-02-2024";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"TuS Leipzig-Mockau";"true";"10-02-2024";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"true";"02-03-2024";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSG Neudorf/Döbeln";"false";"10-03-2024";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"16-03-2024";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"Rotation Weißenborn";"false";"13-04-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SC Markranstädt II";"false";"20-04-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG Klotzsche";"true";"28-04-2024";"14:00";"Keilbergring 20, Schneeberg"
