"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Eintr. Freiburg";"true";"25-09-2022";"14:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-10-2022";"11:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"08-10-2022";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"15-10-2022";"16:45";"Sportplatzstraße 11, March"
"handball.net";"TuS Oberhausen";"false";"22-10-2022";"14:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"true";"29-10-2022";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"12-11-2022";"11:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"20-11-2022";"10:30";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"26-11-2022";"12:50";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-12-2022";"16:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"18-12-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"14-01-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2023";"13:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Köndringen/Teningen";"false";"05-02-2023";"13:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Maulburg/Steinen";"false";"11-02-2023";"13:40";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"12-03-2023";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"22-04-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"29-04-2023";"16:00";"Friedrichring 51, Freiburg"
