"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Büttelborn";"true";"10-09-2022";"16:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"SG Bruchköbel";"false";"24-09-2022";"20:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Flieden";"true";"01-10-2022";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TGS Niederrodenbach";"false";"08-10-2022";"19:30";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Bachgau";"true";"16-10-2022";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Langen";"false";"23-10-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Rü/Bau/Kö";"true";"06-11-2022";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Rodgau/N.-Roden II";"false";"13-11-2022";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"MSG Umstadt/Habitzheim II";"true";"19-11-2022";"17:15";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"SG RW Babenhausen";"false";"27-11-2022";"18:00";"Bürgermeister-Willand-Straße 6, Babenhausen"
"handball.net";"TV Gelnhausen II";"true";"03-12-2022";"17:15";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kahl/Kleinostheim";"false";"11-12-2022";"17:00";"An der B 8, Kahl"
"handball.net";"SG Egelsbach";"false";"17-12-2022";"17:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TV Büttelborn";"false";"14-01-2023";"19:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Egelsbach";"true";"21-01-2023";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"SG Bruchköbel";"true";"29-01-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Flieden";"false";"04-02-2023";"19:45";"Grundschule, Flieden"
"handball.net";"TGS Niederrodenbach";"true";"11-02-2023";"17:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Bachgau";"false";"25-02-2023";"20:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"HSG Langen";"true";"04-03-2023";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-03-2023";"20:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Rodgau/N.-Roden II";"true";"26-03-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"MSG Umstadt/Habitzheim II";"false";"02-04-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"SG RW Babenhausen";"true";"23-04-2023";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Gelnhausen II";"false";"30-04-2023";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Kahl/Kleinostheim";"true";"06-05-2023";"17:15";"Oberer Neuer Weg/Schulzentrum, Obernburg"
