"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Büsum";"true";"11-09-2022";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"16-09-2022";"20:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Kronshagen 2";"true";"25-09-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Kieler MTV";"false";"01-10-2022";"19:30";"Elendsredder 21, Kiel"
"handball.net";"HC Treia/Jübek 2";"true";"08-10-2022";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"DHK Flensborg 2";"false";"28-10-2022";"20:15";"Moltkestraße 20b, Flensburg"
"handball.net";"MTV Dänischenhagen";"true";"06-11-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG WIFT Neumünster 2";"false";"13-11-2022";"16:00";"Hansaring 128, Neumünster"
"handball.net";"TSV Mildstedt";"true";"24-11-2022";"20:40";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Herzhorn 2";"true";"04-12-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 2";"false";"10-12-2022";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eider Harde 2";"false";"14-01-2023";"17:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"17-01-2023";"20:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Büsum";"false";"22-01-2023";"17:00";"An der Mühle 9, Büsum"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"28-01-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Kronshagen 2";"false";"04-02-2023";"19:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Kieler MTV";"true";"11-02-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek 2";"false";"22-02-2023";"20:30";"Süderende, Silberstedt"
"handball.net";"MTV Dänischenhagen";"false";"12-03-2023";"16:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"SG WIFT Neumünster 2";"true";"19-03-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"25-03-2023";"19:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"MTV Herzhorn 2";"false";"02-04-2023";"16:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"DHK Flensborg 2";"true";"25-04-2023";"20:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 2";"true";"30-04-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Mildstedt";"false";"06-05-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Eider Harde 2";"true";"14-05-2023";"16:00";"Bahnhofstraße 14 a, Hürup"
