"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"24-09-2022";"18:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"02-10-2022";"17:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"15-10-2022";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Deizisau";"false";"22-10-2022";"13:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"29-10-2022";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen";"true";"27-11-2022";"17:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"10-12-2022";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen";"false";"11-12-2022";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"21-01-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Wolfschlugen";"false";"29-01-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"04-02-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"11-02-2023";"12:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"04-03-2023";"16:50";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen";"false";"19-03-2023";"15:45";"Hohenzollernstraße 28, Neuffen"
