"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"false";"24-09-2022";"12:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"02-10-2022";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TV Knielingen";"false";"08-10-2022";"16:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe";"true";"16-10-2022";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"22-10-2022";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"HSG Ettlingen";"false";"12-11-2022";"11:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Malsch";"false";"20-11-2022";"13:15";"Am Hänfig 11, Malsch"
"handball.net";"TGS Pforzheim";"false";"26-11-2022";"14:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"false";"10-12-2022";"12:45";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"14-01-2023";"13:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Knielingen";"true";"22-01-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Post Südstadt Karlsruhe";"false";"28-01-2023";"14:50";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Rhein-Neckar Löwen 2";"true";"05-02-2023";"14:15";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Turnerschaft Durlach";"true";"12-02-2023";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TV Malsch";"true";"05-03-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"HSG Ettlingen";"true";"11-03-2023";"10:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Stutensee-Weingarten";"true";"19-03-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TGS Pforzheim";"true";"26-03-2023";"12:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
