"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"29-04-2023";"11:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Hofen/Hüttlingen";"true";"29-04-2023";"12:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TV Altenstadt";"true";"29-04-2023";"13:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"07-05-2023";"12:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handball Team Staufen";"false";"07-05-2023";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handball Team Staufen 2";"false";"14-05-2023";"11:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TSG Schnaitheim";"true";"14-05-2023";"12:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"HSG Bargau/Bettringen";"false";"14-05-2023";"13:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Aalener Sportallianz";"false";"18-06-2023";"11:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"18-06-2023";"12:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"false";"18-06-2023";"13:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
