"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"10-09-2022";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"17-09-2022";"11:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"24-09-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"09-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"16-10-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"false";"12-11-2022";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder)";"true";"19-11-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"04-12-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"08-01-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"MTV 1860 Altlandsberg";"false";"11-02-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"true";"18-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"05-03-2023";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"25-03-2023";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"01-04-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
