"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Senden 2";"false";"18-09-2022";"13:30";"Bulderner Straße 13 c, Senden"
"handball.net";"JSG Sassenberg-Greffen";"false";"02-10-2022";"12:30";"Herxfeld 1, Sassenberg"
"handball.net";"SV Concordia Albachten";"true";"29-10-2022";"13:00";"Schulstraße 17, Ostbevern"
"handball.net";"BSV Roxel";"false";"06-11-2022";"14:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus";"true";"18-11-2022";"18:15";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"Warendorfer SU";"true";"19-11-2022";"13:00";"Schulstraße 17, Ostbevern"
"handball.net";"JSG Sassenberg-Greffen";"true";"11-12-2022";"11:00";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"ASV Senden 2";"true";"21-01-2023";"13:00";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"Warendorfer SU";"false";"22-01-2023";"10:45";"Breslauer Straße, Warendorf"
"handball.net";"SV Concordia Albachten";"false";"05-02-2023";"16:00";"Hohe Geist 7, Münster"
"handball.net";"BSV Roxel";"true";"12-02-2023";"12:30";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"SPARTA Münster";"true";"26-02-2023";"15:30";"Schulstraße 17, Ostbevern"
"handball.net";"SC Westfalia Kinderhaus";"false";"04-03-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SPARTA Münster";"false";"19-03-2023";"12:00";"Sentruper Straße 155, Münster"
