"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVg. Hesselteich-Siedinghausen 2";"false";"01-01-2022";"00:00";"Am Stadtpark 10, Versmold"
"handball.net";"SpVg. Hesselteich-Siedinghausen 2";"true";"01-01-2022";"00:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"Herzebrocker SV";"false";"01-01-2022";"00:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"Herzebrocker SV";"true";"12-03-2022";"18:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"SpVg. Versmold 2";"true";"09-04-2022";"16:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"Wiedenbrücker TV";"true";"07-05-2022";"17:30";"Osningstraße 14, Borgholzhausen"
"handball.net";"HSG Werther/Borgholzhausen 2";"false";"12-05-2022";"20:30";"Osningstraße 14, Borgholzhausen"
"handball.net";"SpVg. Versmold 2";"false";"14-05-2022";"17:30";"Schulstraße 14, Versmold"
"handball.net";"HSG Werther/Borgholzhausen 2";"true";"19-05-2022";"20:00";"Weststraße 12, Werther"
"handball.net";"Wiedenbrücker TV";"false";"28-05-2022";"18:00";"Burgweg, Rheda-Wiedenbrück"
