"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"false";"16-09-2023";"16:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus III";"true";"24-09-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TV 1861 Forst";"false";"07-10-2023";"17:00";"Friedrich-Ludiwg-Jahn-Straße 3-9, Forst/Lausitz"
"handball.net";"HC Spreewald III";"false";"14-10-2023";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63 III";"false";"19-11-2023";"11:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Senftenberg";"true";"03-12-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"17-12-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Calau";"true";"07-01-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Lausitzer HC Cottbus III";"false";"21-01-2024";"15:00";"Schwarzheider Straße, Cottbus"
"handball.net";"HC Spreewald III";"true";"18-02-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Calau";"false";"02-03-2024";"18:30";"Springteichallee 8, Calau"
"handball.net";"TSG Lübbenau 63 III";"true";"17-03-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TV 1861 Forst";"true";"06-04-2024";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Senftenberg";"false";"13-04-2024";"16:00";"Calauer Straße 26, Senftenberg"
