"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"23-09-2023";"17:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"Turnerschaft Durlach";"false";"01-10-2023";"14:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Mosbach";"false";"08-10-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"18-10-2023";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Sinsheim";"false";"22-10-2023";"12:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Walzbachtal";"true";"11-11-2023";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"JSG Heidelberg";"false";"18-11-2023";"16:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Ketsch";"true";"25-11-2023";"16:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"02-12-2023";"17:30";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG Heidelberg";"true";"09-12-2023";"16:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HSG Walzbachtal";"false";"17-12-2023";"15:30";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TV Mosbach";"true";"21-01-2024";"16:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"27-01-2024";"16:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach";"true";"09-02-2024";"18:45";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"24-02-2024";"15:15";"Pommernstraße 106, Mannheim"
"handball.net";"TV Sinsheim";"true";"02-03-2024";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Ketsch";"false";"09-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"17-03-2024";"13:00";"Pestalozzistraße 14, Dielheim"
