"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"true";"27-08-2023";"14:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"10-09-2023";"13:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"16-09-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Bommern";"false";"23-09-2023";"17:30";"Bommerfelder Ring 113, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"true";"28-10-2023";"17:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"false";"05-11-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"false";"11-11-2023";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV 01 Wattenscheid";"false";"10-12-2023";"15:15";"Berliner Str. 41, Bochum"
"handball.net";"TuS Bommern";"true";"28-01-2024";"09:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"04-02-2024";"12:00";"Brunebecker Straße 71, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"06-02-2024";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"true";"18-02-2024";"15:30";"Haferfeldstraße 3, Dortmund"
