"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"07-10-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSV Schopfheim";"true";"14-10-2023";"18:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"false";"22-10-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"28-10-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-11-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"11-11-2023";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"25-11-2023";"18:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"02-12-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"true";"21-01-2024";"16:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"27-01-2024";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"17-02-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"24-02-2024";"17:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"20-04-2024";"17:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-04-2024";"17:00";"Falkenbergerstraße 21B, Freiburg"
