"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Spradow 3";"false";"04-09-2022";"11:00";"Herzogweg, Bünde"
"handball.net";"HSG Bielefeld-Ost";"true";"18-09-2022";"15:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"SG Bünde-Dünne 3";"true";"22-10-2022";"13:15";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"06-11-2022";"17:00";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Spradow 3";"true";"14-01-2023";"19:30";"Quellenhofweg, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"true";"21-01-2023";"19:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"29-01-2023";"13:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TV Häver 2";"false";"19-02-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"SG Bünde-Dünne 3";"false";"26-02-2023";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"11-03-2023";"17:15";"Quellenhofweg, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"false";"18-03-2023";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Häver 2";"true";"02-04-2023";"17:00";"Beckumer Straße 10, Bielefeld"
