"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Wilhelmsfeld";"true";"25-09-2022";"15:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"02-10-2022";"15:10";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TB Neckarsteinach";"true";"08-10-2022";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"16-10-2022";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"22-10-2022";"16:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG Weschnitztal 2";"true";"12-11-2022";"15:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Phönix Steinsfurt";"false";"20-11-2022";"15:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HC MA-Neckarau";"true";"11-12-2022";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"15-01-2023";"13:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Neckarsteinach";"false";"21-01-2023";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"28-01-2023";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Wilhelmsfeld";"false";"04-02-2023";"17:40";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"05-02-2023";"13:15";"Wiesenplätz 7, Brühl"
"handball.net";"TSV Phönix Steinsfurt";"true";"05-03-2023";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Weschnitztal 2";"false";"11-03-2023";"15:00";"Schulstr. 19, Mörlenbach"
"handball.net";"HC MA-Neckarau";"false";"18-03-2023";"16:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
