"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"01-10-2022";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"15-10-2022";"15:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"23-10-2022";"11:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"12-11-2022";"11:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-11-2022";"12:10";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"10-12-2022";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"Regio-Hummeln";"false";"22-01-2023";"12:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"29-01-2023";"10:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"04-03-2023";"18:15";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"19-03-2023";"12:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-03-2023";"13:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg 2";"true";"01-04-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
