"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG DJK Rimpar ";"true";"10-12-2022";"17:00";"Waldwiese, Kelkheim"
"handball.net";"HSG Hanau";"false";"18-12-2022";"15:00";"Doorner Straße 49, Hanau"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"15-01-2023";"15:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSC 2000 Coburg";"true";"21-01-2023";"19:00";"Waldwiese, Kelkheim"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"29-01-2023";"15:00";"Wingertenstraße 3, Wetzlar"
"handball.net";"SG DJK Rimpar ";"false";"04-02-2023";"16:00";", Würzburg"
"handball.net";"HSG Hanau";"true";"17-02-2023";"20:00";"Waldwiese, Kelkheim"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"25-02-2023";"19:00";"Waldwiese, Kelkheim"
"handball.net";"HSC 2000 Coburg";"false";"11-03-2023";"15:30";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"26-03-2023";"14:00";"Waldwiese, Kelkheim"
