"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Beste Trave 2";"false";"18-09-2022";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG 404 2";"false";"25-09-2022";"17:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Beste Trave";"false";"30-10-2022";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"Boizenburger HV";"true";"06-11-2022";"17:00";"Buschkoppel 7, Schwarzenbek"
"handball.net";"Lauenburger SV 2";"true";"07-01-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Beste Trave 2";"true";"14-01-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"Boizenburger HV";"false";"21-01-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG 404 2";"true";"29-01-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Tills Löwen 08 2";"false";"12-02-2023";"11:30";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Beste Trave";"true";"25-02-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"Lauenburger SV 2";"false";"12-03-2023";"13:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Tills Löwen 08 2";"true";"25-03-2023";"17:00";"Buschkoppel 7, Schwarzenbek"
