"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sömmerda 05";"false";"20-04-2024";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"true";"20-04-2024";"11:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV ";"false";"20-04-2024";"12:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG GroSch";"true";"20-04-2024";"13:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSC Erfurt II";"false";"20-04-2024";"15:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"27-04-2024";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG Hainich/Nessetal";"false";"27-04-2024";"11:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Nordhäuser SV ";"true";"27-04-2024";"12:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"false";"27-04-2024";"13:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSC Erfurt II";"true";"27-04-2024";"15:00";"Sonderhäuser Landstraße 39, Mühlhausen"
