"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Süd/Blumenau";"true";"17-09-2023";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Brannenburg";"true";"24-09-2023";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG B-one";"false";"01-10-2023";"15:00";"Zwergerstraße 26, Neubiberg"
"handball.net";"SV München Laim II";"false";"14-10-2023";"18:30";"Riegerhofstr. 20, München"
"handball.net";"SV Bruckmühl";"true";"21-10-2023";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Grafing";"false";"11-11-2023";"19:30";"Kapellenstraße 17, Grafing"
"handball.net";"TS Jahn München";"true";"19-11-2023";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Forstenried";"false";"26-11-2023";"18:30";"Graubündener Straße 50, München"
"handball.net";"TSV Ismaning II";"false";"09-12-2023";"18:15";"Grünfleckstraße 2, Ismaning"
"handball.net";"SG Süd/Blumenau";"false";"16-12-2023";"12:00";"Gaißacher Straße 8, München"
"handball.net";"HSG B-one";"true";"20-01-2024";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim II";"true";"04-02-2024";"18:30";"Münchener Str. 21, Ebersberg"
"handball.net";"TuS Traunreut";"true";"11-02-2024";"18:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Bruckmühl";"false";"24-02-2024";"16:45";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"TSV Grafing";"true";"02-03-2024";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TS Jahn München";"false";"10-03-2024";"18:00";"Weltenburger Straße 53, München"
"handball.net";"TSV Forstenried";"true";"16-03-2024";"20:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TuS Traunreut";"false";"23-03-2024";"17:15";"Jahnstraße 13, Traunreut"
"handball.net";"TSV Brannenburg";"false";"06-04-2024";"17:00";"Kirchenstr. 40, Brannenburg"
"handball.net";"TSV Ismaning II";"true";"13-04-2024";"18:00";"Münchener Str. 21, Ebersberg"
