"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen 2";"false";"09-10-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"30-10-2022";"17:30";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen 2";"true";"17-12-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HC Karsau";"true";"21-01-2023";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"true";"04-02-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"25-02-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"false";"26-03-2023";"16:50";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844 2";"true";"02-04-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"16-04-2023";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"22-04-2023";"14:30";"Leistnerstraße 12, Ettenheim"
