"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"false";"05-11-2022";"20:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSV Sobernheim 2";"false";"06-11-2022";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TSV Schott Mainz";"true";"27-11-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Nahe-Glan  3";"true";"11-12-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"Mainzer TV von 1817";"true";"15-01-2023";"15:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"22-01-2023";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Ingelheim-Weisenau ";"true";"25-01-2023";"20:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"true";"12-02-2023";"12:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TSV Schott Mainz";"false";"26-02-2023";"15:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"05-03-2023";"14:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"FSG Ingelheim-Weisenau ";"false";"16-04-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Nahe-Glan  3";"false";"23-04-2023";"15:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"Mainzer TV von 1817";"false";"07-05-2023";"17:00";"Am Judensand 8-12, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"14-05-2023";"13:15";"Karl-Sieben-Straße, Nieder-Olm"
