"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Idstein";"true";"25-09-2022";"15:30";"Sportplatzstraße 11, Limburg"
"handball.net";"JSGmB MT-Ost";"false";"02-10-2022";"14:00";"Kirchstraße 31, Bad Soden"
"handball.net";"HSG Goldstein/Schwanh.";"false";"09-10-2022";"15:30";"Zur Waldau 27, Frankfurt"
"handball.net";"TuS Holzheim II";"true";"06-11-2022";"17:15";"Sportplatzstraße 11, Limburg"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"20-11-2022";"15:45";"Sportplatzstraße 11, Limburg"
"handball.net";"TSG Eddersheim";"true";"04-12-2022";"14:30";"Sportplatzstraße 11, Limburg"
"handball.net";"SV Bad Camberg";"false";"11-12-2022";"12:40";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"false";"14-01-2023";"17:45";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB MT-Ost";"true";"21-01-2023";"12:00";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Goldstein/Schwanh.";"true";"05-02-2023";"13:15";"Sportplatzstraße 11, Limburg"
"handball.net";"TuS Holzheim II";"false";"12-02-2023";"17:30";"Zum Wasserwäldchen, Diez"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"05-03-2023";"15:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"false";"18-03-2023";"13:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV Bad Camberg";"true";"25-03-2023";"15:45";"Am Sportplatz 3, Runkel"
