"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Eilenburg";"false";"02-09-2023";"12:40";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"true";"09-09-2023";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"true";"17-09-2023";"14:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"false";"23-09-2023";"12:30";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"22-10-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig II";"false";"29-10-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC Markranstädt";"true";"04-11-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSV Mölkau - Die Haie ";"false";"11-11-2023";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"26-11-2023";"14:30";"Wiesenstraße 34, Naunhof"
"handball.net";"Leipziger SV Südwest";"false";"03-12-2023";"11:30";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Torgau";"true";"10-12-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"VfB Eilenburg";"true";"06-01-2024";"12:20";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"false";"21-01-2024";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"27-01-2024";"12:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"NHV Concordia Delitzsch";"false";"03-02-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC Markranstädt";"false";"09-03-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Mölkau - Die Haie ";"true";"17-03-2024";"12:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HV Glesien";"false";"23-03-2024";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"TSG 1861 Taucha";"false";"14-04-2024";"14:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Leipziger SV Südwest";"true";"21-04-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"VfB Torgau";"false";"27-04-2024";"11:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG MoGoNo Leipzig II";"true";"05-05-2024";"14:30";"Wiesenstraße 34, Naunhof"
