"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSG Humboldt II";"true";"09-09-2023";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"17-09-2023";"15:00";"Gürtelstraße 20, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"23-09-2023";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"HC Pankow";"true";"08-10-2023";"16:30";"Bosestraße 21, Berlin"
"handball.net";"SV BVB 49";"false";"22-10-2023";"13:00";"Wartiner Straße 23, Berlin"
"handball.net";"BSV 92 II";"false";"19-11-2023";"12:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"VSG Altglienicke";"true";"26-11-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"TSV Rudow III";"false";"02-12-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Vgg. Adler 12";"true";"10-12-2023";"18:30";"Bosestraße 21, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"15-12-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SSG Humboldt II";"false";"07-01-2024";"15:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"18-01-2024";"20:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"27-01-2024";"17:30";"Felixstraße 26-58, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"17-02-2024";"12:30";"Pallasstraße 15, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"25-02-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"HC Pankow";"false";"03-03-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SV BVB 49";"true";"10-03-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"BSV 92 II";"true";"17-03-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"VSG Altglienicke";"false";"14-04-2024";"17:30";"Mohnweg 20, Berlin"
"handball.net";"TSV Rudow III";"true";"21-04-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"Vgg. Adler 12";"false";"28-04-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"04-05-2024";"16:15";"Bosestraße 21, Berlin"
