"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"true";"01-10-2022";"18:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Asperg 2";"false";"15-10-2022";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"false";"29-10-2022";"20:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Mundelsheim 2";"true";"05-11-2022";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG Weissach im Tal";"true";"20-11-2022";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"27-11-2022";"16:45";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Oberriexingen 1900";"true";"03-12-2022";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar SG 3";"false";"10-12-2022";"15:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Korntal";"false";"15-01-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Asperg 2";"true";"11-02-2023";"18:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG Weissach im Tal";"false";"05-03-2023";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Metter-Enz";"true";"11-03-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Mundelsheim 2";"false";"18-03-2023";"15:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"25-03-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Oberriexingen 1900";"false";"22-04-2023";"18:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"29-04-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
