"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Arheilgen";"false";"18-09-2022";"14:15";"Auf der Hardt 80, Darmstadt"
"handball.net";"HC VfL Heppenheim";"true";"24-09-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"TSV Pfungstadt";"false";"08-10-2022";"17:00";"Mühlstraße, Pfungstadt"
"handball.net";"TV Büttelborn";"true";"15-10-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"TG Eberstadt";"false";"05-11-2022";"14:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"12-11-2022";"17:00";"Jahnstraße 20, Griesheim"
"handball.net";"SV Erbach";"false";"20-11-2022";"15:00";"Ortsstraße 5, Heppenheim"
"handball.net";"SG Arheilgen";"true";"27-11-2022";"11:30";"Am Felsenkeller, Griesheim"
"handball.net";"HC VfL Heppenheim";"false";"04-12-2022";"15:30";"In den langen Äckern, Heppenheim"
"handball.net";"TSV Pfungstadt";"true";"21-01-2023";"14:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Büttelborn";"false";"29-01-2023";"11:15";"Georgenstraße 20, Büttelborn"
"handball.net";"TG Eberstadt";"true";"04-02-2023";"15:30";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Bensh./Auerb.";"false";"12-02-2023";"10:00";"Saarstraße 56, Bensheim"
"handball.net";"SV Erbach";"true";"25-02-2023";"15:30";"Am Felsenkeller, Griesheim"
