"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Warmsen";"false";"04-09-2022";"17:00";"Hambruch 1, am Freibad, Uchte"
"handball.net";"TV Sachsenroß Hille 2";"true";"11-09-2022";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde 3";"true";"18-09-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"23-10-2022";"14:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG EURo 2";"false";"05-11-2022";"15:30";"Schulstraße 20, Hille"
"handball.net";"TVE Röcke";"true";"12-11-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst 3";"true";"27-11-2022";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS 09 Möllbergen 2";"false";"03-12-2022";"17:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"SG Häver-Lübbecke 3";"true";"11-12-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"SV Warmsen";"true";"15-01-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"21-01-2023";"15:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde 3";"false";"05-02-2023";"11:00";"Bremer Straße, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"12-02-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"false";"05-03-2023";"15:00";"Petzer Straße 43, Bückeburg"
"handball.net";"HSG EURo 2";"true";"12-03-2023";"18:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"19-03-2023";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS 09 Möllbergen 2";"true";"23-04-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"SG Häver-Lübbecke 3";"false";"30-04-2023";"17:15";"Alte Quernheimer Straße 40, Kirchlengern"
