"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV";"true";"17-09-2023";"12:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow";"false";"24-09-2023";"09:00";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"true";"30-09-2023";"15:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"14-10-2023";"15:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"11-11-2023";"14:00";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"19-11-2023";"11:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"02-12-2023";"14:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin";"false";"31-12-2023";"23:00";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau";"true";"31-12-2023";"23:59";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Lichtenrader SV";"false";"21-01-2024";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"CHC";"false";"18-02-2024";"13:00";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin";"true";"24-02-2024";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow";"true";"03-03-2024";"13:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"false";"13-04-2024";"16:00";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"21-04-2024";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfV Spandau";"false";"28-04-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"29-04-2024";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"05-05-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
