"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"03-09-2022";"16:30";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"Spvg Steinhagen 4";"false";"11-09-2022";"11:00";"Laukshof 10, Steinhagen"
"handball.net";"SC Lippstadt DJK 2";"true";"17-09-2022";"18:00";"Torfweg, Rietberg"
"handball.net";"SV Spexard 1950 3";"false";"25-09-2022";"17:30";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"SF Loxten 4";"false";"23-10-2022";"12:00";"Schulstraße 14, Versmold"
"handball.net";"Union 92 Halle 3";"false";"06-11-2022";"10:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"13-11-2022";"18:00";"Torfweg, Rietberg"
"handball.net";"Spvg Steinhagen 4";"true";"27-11-2022";"18:00";"Torfweg, Rietberg"
"handball.net";"SC Lippstadt DJK 2";"false";"03-12-2022";"18:00";"Dusternweg 16, Lippstadt"
"handball.net";"SV Spexard 1950 3";"true";"11-12-2022";"18:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"SF Loxten 4";"true";"15-01-2023";"18:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"11-02-2023";"16:00";"Torfweg, Rietberg"
"handball.net";"Union 92 Halle 3";"true";"26-02-2023";"18:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Spvg Steinhagen 4";"false";"05-03-2023";"11:00";"Laukshof 10, Steinhagen"
"handball.net";"SC Lippstadt DJK 2";"true";"12-03-2023";"18:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"SV Spexard 1950 3";"false";"19-03-2023";"10:00";"Wilhelm-Wolf-Straße 2 - 4, Gütersloh"
"handball.net";"SF Loxten 4";"false";"26-03-2023";"11:00";"Am Stadtpark 10, Versmold"
"handball.net";"Union 92 Halle 3";"false";"29-04-2023";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
