"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG";"false";"24-09-2022";"13:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang";"false";"24-09-2022";"14:30";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim 2";"true";"24-09-2022";"15:45";"Jahnstraße, Oppenweiler"
"handball.net";"SG BBM Bietigheim";"true";"26-11-2022";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar JSG";"true";"26-11-2022";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"SG BBM Bietigheim";"false";"26-11-2022";"15:20";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Oppenweiler/Backnang";"false";"15-01-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"15-01-2023";"12:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"15-01-2023";"13:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"05-02-2023";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim 2";"false";"05-02-2023";"13:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"05-02-2023";"14:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim 2";"false";"05-03-2023";"15:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"05-03-2023";"17:15";"Jahnstraße, Oppenweiler"
"handball.net";"Handballregion Bottwar JSG";"false";"05-03-2023";"18:05";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"18-03-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG";"false";"18-03-2023";"14:55";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"18-03-2023";"16:35";"Jahnstraße 91, Bietigheim-Bissingen"
