"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck 2";"true";"27-08-2023";"13:45";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"03-09-2023";"13:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"FC Schalke 04";"true";"17-09-2023";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"24-09-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Bommern";"false";"28-09-2023";"17:15";"Bommerfelder Ring 113, Witten"
"handball.net";"VfL Gladbeck 2";"false";"29-10-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"05-11-2023";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"false";"03-12-2023";"11:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen";"true";"10-12-2023";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Bommern";"true";"30-12-2023";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"01-01-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"01-01-2024";"00:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TuS Bommern";"false";"01-01-2024";"00:00";"Bommerfelder Ring 113, Witten"
"handball.net";"FC Schalke 04";"true";"01-01-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
