"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Oberkirch";"true";"24-09-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"false";"01-10-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Ehingen";"true";"08-10-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro";"false";"15-10-2022";"20:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"Handball Union Freiburg";"true";"22-10-2022";"18:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"BSV Phönix Sinzheim";"false";"29-10-2022";"20:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"TuS Helmlingen";"false";"01-11-2022";"16:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"TV Herbolzheim";"true";"05-11-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Muggensturm/Kuppenheim";"false";"13-11-2022";"17:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"19-11-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HGW Hofweier";"true";"26-11-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HTV Meißenheim";"true";"10-12-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"BSV Phönix Sinzheim";"true";"17-12-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Ohlsbach/Elgersweier";"true";"14-01-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Oberkirch";"false";"21-01-2023";"20:00";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"TuS Schutterwald";"true";"28-01-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"false";"04-02-2023";"20:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Scutro";"true";"11-02-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"Handball Union Freiburg";"false";"04-03-2023";"20:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Ohlsbach/Elgersweier";"false";"11-03-2023";"20:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TV Herbolzheim";"false";"18-03-2023";"20:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"25-03-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Kappelwindeck/Steinbach";"false";"01-04-2023";"20:00";"Steinstraße 11, Bühl"
"handball.net";"HGW Hofweier";"false";"15-04-2023";"19:30";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Helmlingen";"true";"22-04-2023";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HTV Meißenheim";"false";"29-04-2023";"20:00";"Mühlstraße 33, Meißenheim"
