"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kollmar/Neuendorf";"false";"31-12-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln";"true";"31-12-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"31-12-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"31-12-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"true";"31-12-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"MTV Herzhorn 2";"false";"31-12-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Kalkberg 06";"false";"17-02-2024";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"24-02-2024";"14:45";"Hansaring 128, Neumünster"
"handball.net";"MTV Herzhorn 2";"true";"02-03-2024";"19:00";"Hansaring 128, Neumünster"
"handball.net";"SG Kollmar/Neuendorf";"true";"16-03-2024";"14:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"true";"27-03-2024";"19:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Störtal Hummeln";"false";"28-04-2024";"18:00";"Danziger-Straße, Kellinghusen"
