"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LIT TRIBE 1912 2";"true";"04-09-2022";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"TSV Hahlen 2";"false";"10-09-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"Union 92 Halle";"false";"18-09-2022";"18:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TV Sachsenroß Hille";"false";"22-10-2022";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Nettelstedt";"false";"05-11-2022";"19:30";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Hüllhorst";"true";"27-11-2022";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSV Minden-Nord 2";"false";"04-12-2022";"18:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG EURo";"true";"10-12-2022";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Häver-Lübbecke";"false";"08-01-2023";"16:30";"In der Mark 30, Kirchlengern"
"handball.net";"LIT TRIBE 1912 2";"false";"21-01-2023";"16:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"29-01-2023";"14:00";"Mühlenstraße, Dörentrup"
"handball.net";"TSV Hahlen 2";"true";"05-02-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"Union 92 Halle";"true";"11-02-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"TV Sachsenroß Hille";"true";"05-03-2023";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"19-03-2023";"17:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Nettelstedt";"true";"26-03-2023";"17:30";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Hüllhorst";"false";"02-04-2023";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSV Minden-Nord 2";"true";"22-04-2023";"17:15";"Mühlenstraße, Dörentrup"
"handball.net";"HSG EURo";"false";"29-04-2023";"18:00";"Schulstraße 20, Hille"
"handball.net";"SG Häver-Lübbecke";"true";"06-05-2023";"16:00";"Mühlenstraße, Dörentrup"
