"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"true";"24-09-2023";"12:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSG 1847 Leutkirch";"false";"18-11-2023";"14:15";"Seelhausweg 4, Leutkirch"
"handball.net";"TSG 1848 Ehingen/D.";"false";"27-01-2024";"16:30";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"Bregenz Handball 2";"true";"04-02-2024";"12:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSV Laichingen";"true";"17-02-2024";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSG Ailingen";"true";"24-02-2024";"16:20";"Sportanlagen 3, Langenargen"
"handball.net";"TSG 1848 Ehingen/D.";"true";"10-03-2024";"14:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSV Laichingen";"false";"13-03-2024";"19:00";"Jahnstraße 5, Laichingen"
"handball.net";"Bregenz Handball 2";"false";"16-03-2024";"11:15";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"TSG Ailingen";"false";"21-03-2024";"18:30";"Fohlenstraße 19, Friedrichshafen-Ailingen"
