"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Einheit Claußnitz";"true";"22-10-2023";"10:00";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz";"true";"22-10-2023";"11:30";"Am Stadion 22, Burgstädt"
"handball.net";"HSG Freiberg";"false";"18-11-2023";"14:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Geringswalder HV";"false";"18-11-2023";"15:30";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSV Marienberg";"true";"10-12-2023";"10:45";"Am Stadion 22, Burgstädt"
"handball.net";"Geringswalder HV";"true";"10-12-2023";"12:15";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz II";"false";"21-01-2024";"13:00";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"SV 04 Plauen-O.";"false";"21-01-2024";"13:45";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"false";"28-01-2024";"10:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HSV Marienberg";"false";"28-01-2024";"10:45";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"Union Chemnitz II";"true";"02-03-2024";"13:45";"Am Stadion 22, Burgstädt"
"handball.net";"BSV Limbach-O.";"true";"02-03-2024";"15:15";"Am Stadion 22, Burgstädt"
"handball.net";"Roßweiner SV";"false";"13-04-2024";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"true";"13-04-2024";"12:45";"Grafestraße 1, Roßwein"
"handball.net";"HSG Freiberg";"true";"21-04-2024";"10:45";"Am Stadion 22, Burgstädt"
"handball.net";"SV 04 Plauen-O.";"true";"21-04-2024";"12:15";"Am Stadion 22, Burgstädt"
"handball.net";"Grün-Weiß Niederwiesa";"false";"28-04-2024";"12:15";"Mühlenstr. 21, Niederwiesa"
"handball.net";"BSV Limbach-O.";"false";"03-05-2024";"16:30";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz";"false";"05-05-2024";"13:00";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"Roßweiner SV";"true";"05-05-2024";"13:45";"Christian-Wehner-Strasse 4, Chemnitz"
