"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"24-09-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV 2";"false";"01-10-2023";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Wellingdorfer TV 2";"true";"08-10-2023";"18:00";"Süderstraße 72, Gettorf"
"handball.net";"SC Kieler Förde 2";"false";"29-10-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"HSG 24109 2";"true";"12-11-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Plön";"true";"02-12-2023";"17:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"false";"10-12-2023";"16:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"27-01-2024";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Raisdorfer TSV 2";"true";"10-02-2024";"15:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Wellingdorfer TV 2";"false";"17-02-2024";"16:00";"Poppenrade 53, Kiel"
"handball.net";"Fortuna Wellsee";"false";"25-02-2024";"17:15";"Allgäuer Straße 30, Kiel"
"handball.net";"SC Kieler Förde 2";"true";"03-03-2024";"13:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG 24109 2";"false";"09-03-2024";"13:30";"Vaasastraße 43, Kiel"
"handball.net";"Fortuna Wellsee";"true";"24-03-2024";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Plön";"false";"27-04-2024";"15:00";"Am Schiffsthal, Plön"
"handball.net";"Heikendorfer SV";"true";"05-05-2024";"13:00";"Kirchhofsallee 28-30, Gettorf"
