"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"true";"15-10-2022";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV Hermsdorf ";"true";"26-11-2022";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz";"true";"11-12-2022";"13:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar";"false";"18-12-2022";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Nordhäuser SV ";"false";"07-01-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Werratal 05 ";"true";"21-01-2023";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Nordhäuser SV ";"true";"04-02-2023";"18:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HBV Jena 90";"false";"19-02-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Hermsdorf ";"false";"19-03-2023";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Motor Gispersleben";"true";"25-03-2023";"18:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz";"false";"22-04-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Motor Gispersleben";"false";"29-04-2023";"18:30";"Moskauer Straße 21, Erfurt"
"handball.net";"HSV Weimar";"true";"06-05-2023";"18:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Werratal 05 ";"false";"14-05-2023";"16:00";"Riegelsweg 1, Breitungen"
