"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Odenwald III";"true";"10-09-2022";"15:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"TV Bürgstadt II";"true";"24-09-2022";"18:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"TV Schaafheim";"false";"02-10-2022";"18:00";"Sporthallenstraße 1, Schaafheim"
"handball.net";"HSG Bachgau II";"false";"15-10-2022";"18:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"HSG Haibach/Glattbach II";"true";"20-11-2022";"13:30";"Schwimmbadweg 3, Dieburg"
"handball.net";"FSG Habitzheim/Umstadt II";"false";"11-12-2022";"12:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Aschafftal";"true";"17-12-2022";"14:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"HSG Odenwald III";"false";"14-01-2023";"15:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"TV Schaafheim";"true";"05-02-2023";"15:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Bachgau II";"true";"25-02-2023";"17:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Haibach/Glattbach II";"false";"05-03-2023";"15:30";"Sportfeldstr. 1, Haibach"
"handball.net";"FSG Habitzheim/Umstadt II";"true";"25-03-2023";"14:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Aschafftal";"false";"01-04-2023";"15:15";"Jahnstraße 5-7, Hösbach"
"handball.net";"TV Bürgstadt II";"false";"15-04-2023";"15:45";"Nikolaus-Fasel-Straße 12, Miltenberg-Nord"
