"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"false";"24-10-2021";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"07-11-2021";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"13-11-2021";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"false";"27-11-2021";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG ESV/TVSTG Freiburg 2";"true";"16-01-2022";"19:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV March";"true";"06-02-2022";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"TG Altdorf";"false";"12-02-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg 2";"false";"19-02-2022";"17:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TSV March";"false";"20-02-2022";"17:15";"Sportplatzstraße 11, March"
"handball.net";"Freiburger TS 1844";"true";"12-03-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"19-03-2022";"14:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-03-2022";"19:00";"Lameystraße 2, Freiburg"
"handball.net";"HSV Schopfheim";"true";"09-04-2022";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TG Altdorf";"true";"24-04-2022";"16:15";"Lameystraße 2, Freiburg"
