"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC Quierschied 2";"true";"18-09-2021";"14:30";"Unnerweg 5, Kirkel"
"handball.net";"Black Bulls Alsweiler 2";"true";"02-10-2021";"16:30";"Unnerweg 5, Kirkel"
"handball.net";"VTZ Saarpfalz 3";"true";"31-10-2021";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 3";"false";"06-11-2021";"16:30";"Am Marktplatz 1, Illingen"
"handball.net";"HWE Erbach-Waldmohr 2";"true";"14-11-2021";"20:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Niederwürzbach 2";"false";"20-11-2021";"14:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"HSG Ottweiler/Steinbach 3";"true";"27-11-2021";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz 2";"false";"16-01-2022";"16:00";"Talstraße, Merchweiler"
"handball.net";"SG Ommersheim-Assweiler 2";"false";"22-01-2022";"16:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"ASC Quierschied 2";"false";"30-01-2022";"17:30";"Im Eisengraben 25, Quierschied"
"handball.net";"Black Bulls Alsweiler 2";"false";"12-02-2022";"18:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Werschweiler-St. Wendel";"true";"13-02-2022";"18:00";"Unnerweg 5, Kirkel"
"handball.net";"VTZ Saarpfalz 3";"false";"06-03-2022";"19:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSG Ottweiler/Steinbach 3";"false";"26-03-2022";"19:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Werschweiler-St. Wendel";"false";"03-04-2022";"18:00";"Am Sportzentrum, St. Wendel"
"handball.net";"MSG HF Illtal 3";"true";"24-04-2022";"18:30";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz 2";"true";"30-04-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"HWE Erbach-Waldmohr 2";"false";"07-05-2022";"18:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SG Ommersheim-Assweiler 2";"true";"14-05-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"TV Niederwürzbach 2";"true";"22-05-2022";"19:30";"Unnerweg 5, Kirkel"
