"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neuruppin";"false";"04-09-2022";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"1.SV Eberswalde";"true";"10-09-2022";"19:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"FK Hansa Wittstock 1919";"false";"17-09-2022";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Berolina Lychen";"true";"01-10-2022";"13:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Hennigsdorf";"true";"15-10-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV 1860 Altlandsberg II";"false";"22-10-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"06-11-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"true";"12-11-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"19-11-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"true";"03-12-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SG Uckermark";"false";"09-12-2022";"19:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HC Neuruppin";"true";"14-01-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"false";"21-01-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"FK Hansa Wittstock 1919";"true";"11-02-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Berolina Lychen";"false";"18-02-2023";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"MTV 1860 Altlandsberg II";"true";"25-02-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Hennigsdorf";"false";"12-03-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-03-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Bernauer Bären";"false";"01-04-2023";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"15-04-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Grünheider SV II";"false";"29-04-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"true";"13-05-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
