"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport III";"false";"04-09-2022";"18:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG FES";"true";"11-09-2022";"17:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HC Pankow";"true";"18-09-2022";"12:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV BVB 49 II";"true";"16-10-2022";"18:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"20-11-2022";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SCC";"true";"27-11-2022";"15:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Lichtenrader SV";"false";"04-12-2022";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport III";"true";"08-01-2023";"12:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG FES";"false";"15-01-2023";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"19-01-2023";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV BVB 49 II";"false";"25-02-2023";"15:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"26-03-2023";"17:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HC Pankow";"false";"16-04-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SCC";"false";"22-04-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"Lichtenrader SV";"true";"07-05-2023";"13:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"13-05-2023";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
