"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"02-09-2022";"20:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"true";"11-09-2022";"16:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SC Babenhausen";"false";"17-09-2022";"17:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS Einigkeit Brockhagen 2";"false";"22-10-2022";"19:15";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG EGB Bielefeld";"true";"29-10-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"Spvg Steinhagen 3";"false";"06-11-2022";"16:00";"Am Cronsbach 12, Steinhagen"
"handball.net";"SpVg. Versmold";"true";"12-11-2022";"16:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Harsewinkel";"false";"03-12-2022";"19:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"TuRa 06 Bielefeld";"true";"10-12-2022";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Gütersloh";"false";"18-12-2022";"15:00";"Bismarckstraße 26, Gütersloh"
"handball.net";"Herzebrocker SV";"true";"14-01-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"21-01-2023";"17:15";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"28-01-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck";"false";"04-02-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"SC Babenhausen";"true";"18-02-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS Einigkeit Brockhagen 2";"true";"23-03-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"Spvg Steinhagen 3";"true";"25-03-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"18-04-2023";"20:15";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Harsewinkel";"true";"22-04-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SpVg. Versmold";"false";"27-04-2023";"20:00";"Schulstraße 14, Versmold"
"handball.net";"TuRa 06 Bielefeld";"false";"30-04-2023";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"HSG Gütersloh";"true";"06-05-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"Herzebrocker SV";"false";"13-05-2023";"16:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSG Altenhagen-Heepen";"true";"20-05-2023";"16:00";"Am Bohnenkamp, Bielefeld"
