"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt";"true";"16-09-2023";"16:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Weddingstedt 2";"true";"30-09-2023";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"04-11-2023";"14:30";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"MTV Heide";"true";"25-11-2023";"12:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Marne/Brunsbüttel";"false";"03-12-2023";"17:00";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"04-02-2024";"12:15";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Weddingstedt";"false";"10-03-2024";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"MTV Heide";"false";"11-03-2024";"18:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Marne/Brunsbüttel";"true";"14-03-2024";"17:30";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Weddingstedt 2";"false";"17-03-2024";"12:30";"Rungholtstraße 2b, Heide"
