"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt";"true";"03-09-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"HSG Blomberg-Lippe II";"false";"10-09-2022";"18:00";"Ulmenallee 32, Blomberg"
"handball.net";"SFN Vechta";"true";"17-09-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"TV Hannover-Badenstedt";"false";"24-09-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"SV Union Halle-Neustadt II";"true";"02-10-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"Thüringer HC II";"false";"16-10-2022";"16:00";"Mozartallee 4, Erfurt"
"handball.net";"Handball Bad Salzuflen";"false";"23-10-2022";"17:00";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"BV Garrel";"false";"04-11-2022";"20:30";"St. Johannes Str. 13, Garrel"
"handball.net";"LIT TRIBE 1912";"true";"12-11-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"SC Markranstädt";"false";"03-12-2022";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Blomberg-Lippe II";"true";"10-12-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"SFN Vechta";"false";"13-01-2023";"20:30";"Brüsseler Straße 37, Vechta"
"handball.net";"TV Hannover-Badenstedt";"true";"29-01-2023";"16:30";"Brandsweg 50, Oldenburg"
"handball.net";"SV Union Halle-Neustadt II";"false";"05-02-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"SV Altencelle";"true";"11-02-2023";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"SV Altencelle";"false";"19-02-2023";"18:00";"Hermann-Billung-Straße 1, Celle"
"handball.net";"Thüringer HC II";"true";"25-02-2023";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"BV Garrel";"true";"18-03-2023";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"LIT TRIBE 1912";"false";"25-03-2023";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"Handball Bad Salzuflen";"true";"01-04-2023";"16:30";"Am Heidbrook 10, Oldenburg"
