"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe II";"true";"17-09-2022";"15:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSG Wismut Aue";"false";"24-09-2022";"19:30";"Agricolastr. 5, Aue"
"handball.net";"HC Fraureuth";"true";"01-10-2022";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"VfB Lengenfeld";"true";"15-10-2022";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Fortschritt Mittweida";"false";"29-10-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Freiberg III";"false";"05-11-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Sachsenring";"false";"13-11-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HV Oederan";"true";"19-11-2022";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"USG Chemnitz";"false";"03-12-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"10-12-2022";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"TSV Oelsnitz";"false";"08-01-2023";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"ZHC Grubenlampe II";"false";"15-01-2023";"18:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSG Wismut Aue";"true";"21-01-2023";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Fraureuth";"false";"28-01-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"Fortschritt Mittweida";"true";"05-02-2023";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"VfB Lengenfeld";"false";"05-03-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Freiberg III";"true";"11-03-2023";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Sachsenring";"true";"25-03-2023";"16:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HV Oederan";"false";"01-04-2023";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"USG Chemnitz";"true";"22-04-2023";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"29-04-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"06-05-2023";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
